"Titel";"Style";"Tempo";"Hersteller";
Softly as I leave you;EasyListening;95;Yamaha Preset;
Softly as in a morning sunrise;AcousticJazz;172;Yamaha Preset;
Sogno Romantico;AlpBallad2;64;Yamaha (Premium Pack);
Solange unter Linden;Marsch;124;Heidrun Dolde;
Soli;ClassicBigBand;120;Yamaha Preset;
Solitude;40'sBigBand;95;Yamaha Preset;
Solitude;Swing1;162;Yamaha Preset;
Solveig's song;8BeatBallad;106;Yamaha Preset;
Some broken hearts never mend;CountryFox;108;Heidrun Dolde;
Some broken hearts never mend;Country2-4;100;Yamaha Preset;
Some girls will;60'sRock&Roll;174;Yamaha Preset;
Some of these days;Dixieland2;220;Yamaha Preset;
Somebody loves me;BigBandFast2;185;Yamaha Preset;
Somebody loves me;OrganQuickstep;200;Yamaha Preset;
Someday my prince will come;EnglishWaltz;106;Yamaha Preset;
Someday we'll be together;Soul;116;Yamaha Preset;
Someone to watch over me;BigBandFast2;104;Yamaha Preset;
Someone to watch over me;EasyListening;72;Yamaha Preset;
Someone to watch over me;OrchBigBand2;110;Yamaha Preset;
Something;Garage1;132;Yamaha Preset;
Something;PowerBallad;76;Yamaha Preset;
Something 'bout you baby I like;Bluegrass;130;Yamaha Preset;
Something / Beatles;6_8;70;Heidrun Dolde;
Something about us;NewR&B;100;Yamaha Preset;
Something is happening;60'sRock1;140;Yamaha Preset;
Something stupid;8Beat;108;Heidrun Dolde;
Something stupid;8BeatBallad;104;Yamaha Preset;
Something stupid;CubanBolero;106;Yamaha Preset;
Something stupid;Foxtrot;104;Yamaha Preset;
Sometimes I'm happy;OrchestraSwing;150;Yamaha Preset;
Sometimes when we touch;16BeatBallad2;64;Yamaha Preset;
Somewhere;Chillout;80;Yamaha Preset;
Somewhere;ModBrdwayBld;60;Yamaha Preset;
Somewhere;Slowfox;100;Yamaha Preset;
Somewhere between;9-8Waltz;94;Yamaha Preset;
Somewhere my love;Konzertwalzer;180;Heidrun Dolde;
Somewhere my love;VienneseWaltz;180;Yamaha Preset;
Somewhere out there;MovieBallad;82;Yamaha Preset;
Sommer in der Stadt;CountryPop;144;Yamaha Preset;
Sommernacht in Rom;8BeatAdria;126;Yamaha Preset;
Sommernachtsträume;6_8Blues;94;Heidrun Dolde;
Sommerwind;CubanBolero;110;Yamaha Preset;
Sommerwind und Sonnenschein;CountryShuffle;116;Yamaha Preset;
Son of my father;RockShuffle;136;Yamaha Preset;
Sonderzug nach Pankow;60'sRock&Roll;168;Yamaha Preset;
Song for Guy;FastBossa;145;Yamaha Preset;
Song for Guy;PopBossa1;120;Yamaha Preset;
Song of the jet;PopBossa2;156;Yamaha Preset;
Song sung blue;CountrySwing1;126;Yamaha Preset;
Song sung blue;OrchestraSwing;120;Yamaha Preset;
Sons and daughters;9-8Waltz;108;Yamaha Preset;
Sophietje;CntrySing-along;134;Yamaha Preset;
Sophisticated lady;EasyListening;72;Yamaha Preset;
Sophisticated lady;LoungePiano;85;Yamaha Preset;
Sorrento;EnglishWaltz;90;Yamaha Preset;
Sorry seems to be the hardest word;LoveSong;66;Yamaha Preset;
Sorry seems to be the hardest world;PianoPowerBeat;70;Heidrun Dolde;
Soul man;Soul;116;Yamaha Preset;
Soul with a capital 's';JazzFunk;120;Yamaha Preset;
Sound of silence;SingrSongWriter;102;Yamaha Preset;
South American way;FastJazz;204;Yamaha Preset;
South of the border;Beguine;112;Yamaha Preset;
South of the border;CountryShuffle;148;Yamaha Preset;
South rampart street parade;Dixieland1;224;Yamaha Preset;
Spanish eyes;8BeatAdria;112;Yamaha Preset;
Spanish eyes;RumbaIsland;111;Yamaha Preset;
Spanish flea;Tijuana;186;Yamaha Preset;
Speak low;BigBandBallad;95;Yamaha Preset;
Speak softly love;LoveSong;76;Yamaha Preset;
Speak softly love;ModBrdwayBld;60;Yamaha Preset;
Speedy Gonzales;ComboTwist;160;Yamaha Preset;
Spiel mir das Lied vom Tod;ModCntryPop;68;Yamaha Preset;
Spiel mir eine kleine Melodie;JazzClub;192;Yamaha Preset;
Spiel mir eine kleine Melodie;SimpleFoxtrot;180;Yamaha Preset;
Spiel noch einmal für mich Habanero;Beguine;115;Yamaha Preset;
Spinning wheel;60'sRock3;124;Yamaha Preset;
Spirit in the sky;RockShuffle;122;Yamaha Preset;
Splanky;BigBandMed1;128;Yamaha Preset;
Sportpalastwalzer / Wiener Praterleben;Schunkelwalzer;184;Heidrun Dolde;
Sports car special;70's8Beat;182;Yamaha Preset;
St. Bernards waltz;TraditionalWaltz;150;Yamaha Preset;
St. Elsewhere;RootRock;138;Yamaha Preset;
St. Louis Blues;BigBandMed2;108;Yamaha Preset;
St. Louis Blues March;BigBandShuffle;138;Yamaha Preset;
Ständchen;Learning2-4;70;Yamaha (Premium Pack);
Ständchen von Haykens;Rheinländer;140;Heidrun Dolde;
Ständchen von Heykens;Learning2-4;70;Yamaha (Premium Pack);
Stagger Lee;CountryShuffle;140;Yamaha Preset;
Stairway to heaven;LoveSong;72;Yamaha Preset;
Stairway to heaven;RockBallad;76;Yamaha Preset;
Stand by me;HipHopPop;104;Yamaha Preset;
Stand by me;MotorCity;108;Yamaha Preset;
Stand by your man;CountryShuffle;118;Yamaha Preset;
Star dust;LoungePiano;85;Yamaha Preset;
Star wars theme;Sci-fiMarch;130;Yamaha Preset;
Stardust;BlueberryBlues;94;Yamaha Preset;
Stardust;EasyListening;72;Yamaha Preset;
Stars and stripes forever;USMarch;116;Yamaha Preset;
Starwars Theme;Sci-fiMarch;130;Heidrun Dolde;
Stayin' alive;SaturdayNight;110;Yamaha Preset;
Steel guitar Rag;Country2-4;105;Yamaha Preset;
Steht auf;Ibiza2000;120;Yamaha Preset;
Steirermen san very good;OberPolka;114;Yamaha Preset;
Stella by starlight;EasyListening;68;Yamaha Preset;
Stenka razin;GuitarSerenade;72;Yamaha Preset;
Still in love with you;CubanBolero;110;Yamaha Preset;
Stille Nacht, heilige Nacht;ChristmasWaltz;88;Yamaha Preset;
Stille Nacht, heilige Nacht;EnglishWaltz;90;Yamaha Preset;
Stompin' at the Savoy;BigBandMed2;132;Yamaha Preset;
Stompin' at the Savoy;CountrySwing1;130;Yamaha Preset;
Stop;SoulBeat;126;Yamaha Preset;
Stop the cavalry;USMarch;98;Yamaha Preset;
Stop! In the name of love;SoulBeat;126;Yamaha Preset;
Stormy weather;6-8Orchestral;62;Yamaha Preset;
Stormy weather;BigBandMed2;100;Yamaha Preset;
Stormy weather;CoolJazzBallad;70;Yamaha Preset;
Stormy weather;MoonlightBallad;82;Yamaha Preset;
Story of a starry night;40'sBigBand;80;Yamaha Preset;
Straight down the middle;OrchBigBand2;130;Yamaha Preset;
Stranded;GuitarPop;92;Yamaha Preset;
Stranger in paradise;Beguine;116;Yamaha Preset;
Stranger on the shore;BluesBallad;85;Yamaha Preset;
Stranger on the shore;MidnightSwing;90;Yamaha Preset;
Stranger on the shore;OrchestraSwing;126;Yamaha Preset;
Stranger on the shore;Slowfox;120;Yamaha Preset;
Stranger on the shore;Swing2;105;Yamaha Preset;
Strangers in the night;8BeatBallad;91;Yamaha Preset;
Strangers in the night;Beguine;106;Yamaha Preset;
Strangers in the night;BigBandMed2;118;Yamaha Preset;
Strangers in the night;HeartBeat;106;Yamaha Preset;
Strangers in the night;OrchestraSwing;109;Yamaha Preset;
Strani amori;LoveSong;80;Yamaha Preset;
Strassensänger von Neapel;Tango;132;Heidrun Dolde;
Strassensänger von Neapel;Tango1;130;Yamaha Preset;
Street life;FusionShuffle;100;Yamaha Preset;
Streets of London;CountryBallad;72;Yamaha Preset;
Strike up the band;QuickStep;196;Yamaha Preset;
String of pearls;BigBandMed2;128;Yamaha Preset;
Strip the willow;Jig;120;Yamaha Preset;
Strong enough;ClubDance;128;Yamaha Preset;
Strosse to stroma sou;Zirtaki;138;Yamaha Preset;
Süßer die Glocken nie klingen;ChristmasWaltz;96;Yamaha Preset;
Süßer die Glocken nie klingen;EnglishWaltz;90;Yamaha Preset;
Sugar baby love;60'sRock1;138;Yamaha Preset;
Sugar sugar baby;ComboBoogie;196;Yamaha Preset;
Sultans of swing;HeartBeat;150;Yamaha Preset;
Summer holiday;CountryShuffle;130;Yamaha Preset;
Summer nights;60'sRock2;136;Yamaha Preset;
Summer nights;ChaCha;128;Yamaha Preset;
Summer of 69;RootRock;138;Yamaha Preset;
Summer of 69;RootRock;144;Yamaha Preset;
Summer of love;Garage2;134;Yamaha Preset;
Summer Samba;BossaNova2;140;Yamaha Preset;
Summer wind;OrchBigBand2;126;Yamaha Preset;
Summertime;6-8ModernBallad;75;Yamaha Preset;
Summertime;BigBandBallad;82;Yamaha Preset;
Summertime;ModernJazzBld;62;Yamaha Preset;
Summertime;OrchJazzBallad;83;Yamaha Preset;
Summertime blues;60's8Beat;152;Yamaha Preset;
Sun of Jamaica;ChaCha;128;Yamaha Preset;
Sun of Jamaica;DiscoHands;118;Yamaha Preset;
Sundowner;ClubHouse;120;Yamaha Preset;
Sunny;70'sDisco3;122;Yamaha Preset;
Sunny;ChaCha;128;Yamaha Preset;
Sunny;DiscoFunk;126;Yamaha Preset;
Sunny afternoon;BritPopSwing;122;Yamaha Preset;
Sunrise, sunset;9-8Waltz;102;Yamaha Preset;
Sunshine Reggae;Carribbean;88;Yamaha Preset;
Super Trouper;80'sDisco;120;Yamaha (Premium Pack);
Supercalifragilistig;GentleFox;184;Heidrun Dolde;
Supercalifragilistig;Showtune;138;Yamaha Preset;
Supercalifragilistig;Swingfox;192;Yamaha Preset;
Superjeilezick;PolkaPop;85;Yamaha Preset;
Superman theme;Sci-fiMarch;130;Yamaha Preset;
Superstition;SoulShuffle;108;Yamaha Preset;
Sure;ModernR&B;92;Yamaha Preset;
Surfin' USA;CrocoTwist;162;Yamaha Preset;
Surrey with the fringe on top;MediumJazz;166;Yamaha Preset;
Susi Darling;60's8Beat;130;Yamaha Preset;
Swanee River;Dixieland;200;Heidrun Dolde;
Swanee River;SwingingRag;204;Heidrun Dolde;
Sway;Rumba;110;Yamaha Preset;
Sweet Caroline;BritPopSwing;119;Yamaha Preset;
Sweet Georgia Brown;CountryShuffle;154;Yamaha Preset;
Sweet Georgia Brown;Dixieland;208;Heidrun Dolde;
Sweet Georgia Brown;Dixieland2;220;Yamaha Preset;
Sweet Georgia Brown;GypsySwing;214;Yamaha Preset;
Sweet Georgia Brown;Quickstep;200;Yamaha Preset;
Sweet Georgia Brown;SwingingRag;204;Heidrun Dolde;
Sweet home Alabama;SouthernRock;130;Yamaha Preset;
Sweet home Chicago;BluesShuffle;116;Yamaha Preset;
Sweet Lorraine;AcousticJazz;108;Yamaha Preset;
Sweet sweet smile;CowboyBoogie;200;Yamaha Preset;
Swimming into deep water;Bluegrass;120;Yamaha Preset;
Swinging Bavaria;OberPolka;125;Yamaha Preset;
Sylvia's mother;CountryBallad;76;Yamaha Preset;
Tabarin;FrenchMusette;184;Yamaha Preset;
Take a chance on me;Ibiza2000;128;Yamaha Preset;
Take five;FiveFour;168;Heidrun Dolde;
Take five;Five-Four;168;Yamaha Preset;
Take it easy, altes Haus;CountryPop;116;Yamaha Preset;
Take me home, country roads;CountryPop;154;Yamaha Preset;
Take me out to the ball game;Konzertwalzer;180;Heidrun Dolde;
Take me out to the ball game;VienneseWaltz;180;Yamaha Preset;
Take me tonight;LoveSong;72;Yamaha Preset;
Take my breath away;Cool8Beat;102;Yamaha Preset;
Take the A train;BigBandFast1;172;Yamaha Preset;
Take the A train;GypsySwing;152;Yamaha Preset;
Tales from Vienna Woods;Konzertwalzer;180;Heidrun Dolde;
Tales from Vienna Woods;VienneseWaltz;180;Yamaha Preset;
Talisman;FrenchMusette;184;Yamaha Preset;
Tango Anjuschka;8BeatAdria;114;Yamaha Preset;
Tango Bolero;TangoBolero;120;Heidrun Dolde;
Tango der Nacht;Tango;132;Heidrun Dolde;
Tango der Nacht;Tango1;130;Yamaha Preset;
Tanz mit mir;6-8SlowRock2;80;Yamaha Preset;
Tanz, Ballerina, tanz;SimpleRumba;110;Yamaha Preset;
Tanze mit mir in den Morgen;Tango;132;Heidrun Dolde;
Tanze mit mir in den Morgen;Tango1;126;Yamaha Preset;
Tanze Samba mit mir;Schlager;124;Yamaha Preset;
Tanze Samba mit mir;SchlagerSamba;108;Yamaha (Premium Pack);
Tanzen möcht ich;Konzertwalzer;180;Heidrun Dolde;
Tanzen möcht ich;VienneseWaltz;180;Yamaha Preset;
Tanzen möcht? ich;Schunkelwalzer;184;Heidrun Dolde;
Tanzen möcht? ich;VienneseWaltz;186;Yamaha (Premium Pack);
Tanzende Finger;Heidi'sPolka;130;Heidrun Dolde;
Tanzende Finger;Showtune;164;Yamaha Preset;
Tarantella;Tarantella;136;Yamaha Preset;
Tausend mal in meinen Träumen;60'sRock&Roll;170;Yamaha Preset;
Tea for two;ChaCha;128;Yamaha Preset;
Tea for two;SimpleChaCha;128;Yamaha Preset;
Tea for two;Swing2;152;Yamaha Preset;
Tea for two;TapDanceSwing;128;Yamaha Preset;
Teach me tonight;EasyListening;78;Yamaha Preset;
Tears in heaven;GuitarBallad;90;Yamaha Preset;
Tears in heaven;Live8Beat;76;Yamaha Preset;
Tears on my pillow;6-8SlowRock1;88;Yamaha Preset;
Tears on my pillow;HappyReggae;88;Yamaha Preset;
Teddy Bear;Jive;176;Yamaha Preset;
Teddy Bear's picnic;6-8March;120;Yamaha Preset;
Telkens Weer;MovieBallad;70;Yamaha Preset;
Tell her about It;DetroitPop1;174;Yamaha Preset;
Tell Laura I love her;8BeatAdria;116;Yamaha Preset;
Tell Laura I love her;SimpleRumba;112;Yamaha Preset;
Tell me why;BigBandBallad;110;Yamaha Preset;
Telstar;DiscoHands;122;Yamaha Preset;
Tempus fugit;MediumJazz;150;Yamaha Preset;
Ten green bottles;6-8March;120;Yamaha Preset;
Ten sharp you;CountryBallad;175;Yamaha Preset;
Tenderly;EnglishWaltz;90;Yamaha Preset;
Tenderly;JazzWaltzSlow;90;Yamaha Preset;
Tennessee waltz;CountryWaltz;110;Yamaha Preset;
Tennessee waltz;EnglishWaltz;85;Yamaha Preset;
Tennessee waltz;SwingWaltz;90;Yamaha Preset;
Tequila;BigBandMambo;102;Yamaha Preset;
Terry & June;JazzClub;130;Yamaha Preset;
Testament;Unplugged;116;Yamaha Preset;
Thank you for the music;PianoBallad;100;Yamaha Preset;
That don't impress me much;RootRock;116;Yamaha Preset;
That old devil called love;EasyListening;108;Yamaha Preset;
That'll be the day;Jive;154;Yamaha Preset;
That's a plenty;Swing2;160;Yamaha Preset;
That's amore;TraditionalWaltz;180;Yamaha Preset;
That's entertainment;Showtune;132;Yamaha Preset;
That's life;6-8Blues;72;Yamaha Preset;
That's life;BigBandFast2;86;Yamaha Preset;
That's the way I like it;DiscoPhilly1;106;Yamaha Preset;
That's the way love goes;HipHopPop;98;Yamaha Preset;
That's what friends are for;Live8Beat;66;Yamaha Preset;
The 2. waltz;TheSecondWaltz;90;Heidrun Dolde;
The air that I breathe;Cool8Beat;100;Yamaha Preset;
The ballad of Bonnie and Clyde;SimpleShuffle;110;Yamaha Preset;
The banks of Ohio;CountrySwing1;130;Yamaha Preset;
The bare necessities;Foxtrot;184;Yamaha Preset;
The bass walks;OrchestraSwing;120;Yamaha Preset;
The best of times;Showtune;134;Yamaha Preset;
The boxer;FingerPickin;96;Yamaha Preset;
The boxer;SingrSongWriter;104;Yamaha Preset;
The breeze and I;Beguine;118;Yamaha Preset;
The candyman;OrchestraSwing;126;Yamaha Preset;
The cat;CatGroove;180;Yamaha Preset;
The chicken song;PolkaPop;126;Yamaha Preset;
The Christmas song;OrchJazzBallad;72;Yamaha Preset;
The coffee song;BigBandSamba;114;Yamaha Preset;
The coffee song;Swing1;162;Yamaha Preset;
The continental;OrchBigBand2;132;Yamaha Preset;
The crying game;60'sGuitarPop;114;Yamaha Preset;
The days of wine and roses;MediumJazz;142;Yamaha Preset;
The entertainer;PubPiano;86;Yamaha Preset;
The entertainer;Ragtime1;176;Yamaha Preset;
The entertainer;Ragtime2;150;Yamaha Preset;
The entertainer;RootRock;128;Yamaha Preset;
The final countdown;HardRock;120;Yamaha Preset;
The first noel;ChristmasWaltz;92;Yamaha Preset;
The Flintstones;Showtune;136;Yamaha Preset;
The folks who live on the hill;EasyListening;78;Yamaha Preset;
The gentle touch;LoveSong;76;Yamaha Preset;
The girl from Ipanema;BossaNova2;150;Yamaha Preset;
The girl from Ipanema;PopBossa2;150;Yamaha Preset;
The girl is mine;KoolShuffle;90;Yamaha Preset;
The girl is mine;PopR&B;99;Yamaha (Premium Pack);
The good life;SlowBossa;102;Yamaha Preset;
The great pretender;6-8SlowRock1;73;Yamaha Preset;
The great pretender;BlueberryBlues;76;Yamaha Preset;
The heat is on;RootRock;160;Yamaha Preset;
The house of the rising sun;SlowBlues;75;Yamaha Preset;
The hucklebuck;Twist;174;Yamaha Preset;
The hungry years;PowerBallad;68;Yamaha Preset;
The hustle;70'sDisco3;120;Yamaha Preset;
The hustle;DiscoPhilly1;104;Yamaha Preset;
The Kerry dance;Jig;120;Yamaha Preset;
The lady in red;Swing2;140;Yamaha Preset;
The lady is a tramp;BoogieWoogie;164;Yamaha Preset;
The lady is a tramp;OrchBigBand1;144;Yamaha Preset;
The last farewell;EasyBallad;94;Yamaha Preset;
The last unicorn;PopBallade;68;Heidrun Dolde;
The last waltz;9-8Waltz;100;Yamaha Preset;
The lion sleeps tonight;Swing1;120;Yamaha Preset;
The lion sleeps tonight;Swing2;128;Yamaha Preset;
The locomotion;Twist;152;Yamaha Preset;
The lonely shepherd;LoveSong;68;Yamaha Preset;
The magnificent seven;WildWest;150;Yamaha Preset;
The man I love;ElectricJazz;108;Yamaha Preset;
The man I love;MediumJazz;95;Yamaha Preset;
The man I love;ModernJazzBld;64;Yamaha Preset;
The more I see you;MediumJazz;142;Yamaha Preset;
The muffin' man;USMarch;116;Yamaha Preset;
The nearness of you;BigBandMed2;120;Yamaha Preset;
The nearness of you;EasyListening;82;Yamaha Preset;
The old songs;PianoBallad;70;Yamaha Preset;
The onion song;SoulBeat;138;Yamaha Preset;
The peanut vendor;Mambo;110;Yamaha Preset;
The Pina Colada song;CarribbeanRock;133;Yamaha Preset;
The power of love;16BeatBallad1;80;Yamaha Preset;
The preacher;FastJazz;216;Yamaha Preset;
The rain in Spain;Tango;132;Heidrun Dolde;
The rain in Spain;Tango2;126;Yamaha Preset;
The River Kwai March;USMarch;118;Yamaha Preset;
The rose;LoveSong;78;Yamaha Preset;
The rose;PopBallade;72;Heidrun Dolde;
The second waltz;Konzertwalzer;180;Heidrun Dolde;
The second waltz;TheSecondWaltz;90;Heidrun Dolde;
The second waltz;VienneseWaltz;180;Yamaha Preset;
The shadow of your smile;Cool8Beat;104;Yamaha Preset;
The shadow of your smile;PopBossa1;114;Yamaha Preset;
The shadow of your smile;SlowBossa;110;Yamaha Preset;
The sideboard song;PubPiano;130;Yamaha Preset;
The song is you;Swing1;162;Yamaha Preset;
The song that I sing;30'sBigBand;114;Yamaha Preset;
The sound of Philadelphia;DiscoPhilly1;100;Yamaha Preset;
The sound of Philadelphia;70'sTVTheme;120;Yamaha (Premium Pack);
The sound of silence;6-8SlowRock1;104;Yamaha Preset;
The sound of silence;SingrSongWriter;106;Yamaha Preset;
The starspangled banner;Live8Beat;86;Yamaha Preset;
The storm is over;EuroHipHop;78;Yamaha Preset;
The story of my life;CountrySwing2;144;Yamaha Preset;
The summer of 42;MovieBallad;74;Yamaha Preset;
The summer wind;Slowfox;108;Yamaha Preset;
The sun ain't gonna shine anymore;BubblegumPop;112;Yamaha Preset;
The swan;GuitarSerenade;86;Yamaha Preset;
The thing;TheatreOrgMrch;120;Yamaha Preset;
The tide is high;Carribbean;100;Yamaha Preset;
The tide is high;HipHopPop;104;Yamaha Preset;
The Twist;CrocoTwist;163;Yamaha Preset;
The Twist;Twist;174;Yamaha Preset;
The wall;TheWall;100;Heidrun Dolde;
The wanderer;RockShuffle;134;Yamaha Preset;
The way we were;LoveSong;68;Yamaha Preset;
The way you look tonight;BoogieWoogie;130;Yamaha Preset;
The way you look tonight;MovieSwing;90;Yamaha Preset;
The wearing of the green;ScottishReel;112;Yamaha Preset;
The wind beneath my wings;ChartBallad;62;Yamaha Preset;
The winner takes it all;Guitar8Beat2;111;Heidrun Dolde;
The wonder of you;6-8SlowRock1;80;Yamaha Preset;
The yellow rose of Texas;CountryFox;108;Heidrun Dolde;
The yellow rose of Texas;Dixieland1;210;Yamaha Preset;
The yellow rose of Texas;Hoedown;128;Yamaha Preset;
The young ones;60'sGuitarPop;128;Yamaha Preset;
Theater;GentleFox;184;Heidrun Dolde;
Theme from a summer place;6-8Orchestral;62;Yamaha Preset;
Theme from thornbirds;6-8Orchestral;58;Yamaha Preset;
Theme of a summer place;6-8Orchestral;65;Yamaha (Premium Pack);
Theme of a summer place;Konzertwalzer;180;Heidrun Dolde;
Theme of a summer place;VienneseWaltz;180;Yamaha Preset;
Theo, spann den Wagen an;SlowPolka;126;Heidrun Dolde;
There goes my everything;CountryWaltz;96;Yamaha Preset;
There will never be another you;FastJazz;204;Yamaha Preset;
There's a kind of hush;Country8Beat;130;Yamaha Preset;
There's a party;JumboReggae;100;Yamaha Preset;
There's a small hotel;ElectricJazz;120;Yamaha Preset;
There's no business like showbusiness;Showtune;140;Yamaha Preset;
These boots are made for walking;70's8Beat;182;Yamaha Preset;
They all laughed;OrchBigBand2;136;Yamaha Preset;
They cant take that away from me;OrchBigBand2;126;Yamaha Preset;
Things;AcousticJazz;180;Yamaha Preset;
Things we did last summer;EasyListening;72;Yamaha Preset;
Think;FranklySoul;128;Yamaha Preset;
This guy's in love with you;EasyListening;92;Yamaha Preset;
This guy's in love with you;Swing1;87;Yamaha Preset;
This is it;DiscoPhilly2;118;Yamaha Preset;
This is my song;6-8Orchestral;64;Yamaha Preset;
This land is your land;60's8Beat;160;Yamaha Preset;
This masquerade;BossaNova1;126;Yamaha Preset;
This old man;ScottishReel;98;Yamaha Preset;
This ole house;Jive;184;Yamaha Preset;
This used to be my playground;PopNewAge;76;Yamaha Preset;
Those magnificent men in their flying;Showtune;132;Yamaha Preset;
Those were the days / Part 1;Quickstep;200;Yamaha Preset;
Those were the days / Part 2;Casatschock;100;Yamaha Preset;
Three coins in the fountain;RomanticBallad;92;Yamaha Preset;
Three coins in the fountain;SlowBossa;100;Yamaha Preset;
Three coins in the fountain;Slowfox;96;Yamaha Preset;
Three steps to heaven;60'sGuitarPop;128;Yamaha Preset;
Three times a lady;EnglishWaltz;90;Yamaha Preset;
Three times a lady;PopWaltz;92;Yamaha Preset;
Ti amo;6-8SlowRock1;64;Yamaha Preset;
Tic tic tac;JumboReggae;100;Yamaha Preset;
Tic tic tac;PopSamba;110;Yamaha Preset;
Ticket to heaven;8Beat;116;Yamaha Preset;
Ticket to ride;60'sRock1;134;Yamaha Preset;
Tico tico;BigBandSamba;114;Yamaha Preset;
Tico tico;LatinDJ's;106;Yamaha Preset;
Tide is high;LatinDisco2;100;Yamaha Preset;
Tie a yellow ribbon round the old oak tree;BoogieWoogie;110;Yamaha Preset;
Tie a yellow ribbon round the old oak tree;Carpenter;180;Heidrun Dolde;
Tie a yellow ribbon round the old oak tree;OrganQuickStep;192;Yamaha Preset;
Tie a yellow ribbon round the old oak tree;Quickstep;184;Yamaha Preset;
Tiger feet;Swingin'Boogie;178;Yamaha Preset;
Tiger rag;Dixieland1;224;Yamaha Preset;
Tiger rag;Dixieland2;238;Yamaha Preset;
Tijuana taxi;Tijuana;200;Yamaha Preset;
Till;Rumba;104;Yamaha Preset;
Till there was you;EasyListening;80;Yamaha Preset;
Till there was you;Unplugged;120;Heidrun Dolde;
Time in a bottle;AcousticBallad;158;Yamaha Preset;
Time to say goodbye;TimeToSayGbye;56;Heidrun Dolde;
Tip top Boogie;Dixieland1;224;Yamaha Preset;
Tipitipso;GentleFox;184;Heidrun Dolde;
Tiptoe through the tulips;Foxtrot;116;Yamaha Preset;
Tiritomba;ChaCha;128;Yamaha Preset;
Titanic;DreamBallad;55;Heidrun Dolde;
To a wild rose;DolceClassica;66;Heidrun Dolde;
To all the girls I've loved before;ModCntryBld2;82;Yamaha Preset;
To each his own;LoungePiano;90;Yamaha Preset;
To love somebody;HappyReggae;90;Yamaha Preset;
To out of three ain't bad;Cool8Beat;92;Yamaha Preset;
Tochter Zion;Veneziano;115;Heidrun Dolde;
Today is the day;VienneseWaltz;190;Yamaha (Premium Pack);
Together again;CountrySwing1;90;Yamaha Preset;
Together again;SwingHouse;124;Yamaha Preset;
Tom Dooley;CountrySwing1;132;Yamaha Preset;
Tomorrow;PianoBallad;72;Yamaha Preset;
Tonight;Rumba;108;Yamaha Preset;
Too fat Polka;RetroPop;128;Yamaha Preset;
Too much heaven;8BeatBallad;94;Yamaha Preset;
Top hat white tie and tails;BigBandFast2;190;Yamaha Preset;
Top of the world;Bluegrass;96;Yamaha Preset;
Top of the world;Carpenter;180;Heidrun Dolde;
Top of the world;CountryShuffle;126;Yamaha Preset;
Toreador song;6-8March;110;Yamaha Preset;
Torn;GuitarPop;100;Yamaha Preset;
Torn between two lovers;PopNewAge;66;Yamaha Preset;
Toselli Serenade;Menuett;88;Heidrun Dolde;
Total eclipse of the heart;PowerBallad;62;Yamaha Preset;
Tränen lügen nicht;CountrySwing1;130;Yamaha Preset;
Tränen lügen nicht;RomanticBallad;66;Yamaha Preset;
Tränen passen nicht zu dir;PolkaPop;118;Yamaha Preset;
Tragedy;70'sDisco1;120;Yamaha Preset;
Traumschiff / Titelmelodie;16Beat;58;Yamaha Preset;
Trink, trink Brüderlein trink;Schunkelwalzer;184;Heidrun Dolde;
Triste;BossaNova1;144;Yamaha Preset;
Triumphmarsch (Aida);OrchestralMarch;112;Yamaha (Premium Pack);
Trolley song;Showtune;140;Yamaha Preset;
Trompeten Echo;OberPolka;128;Yamaha Preset;
Trompeten-Echo;OberPolka;128;Yamaha Preset;
Trompetenecho;OberPolka;128;Yamaha Preset;
True colours;8BeatModern;92;Yamaha Preset;
True love;EnglishWaltz;90;Yamaha Preset;
Try to remember;9-8Waltz;100;Yamaha Preset;
Trying to get the feeling again;PowerBallad;70;Yamaha Preset;
Tschiko-Tschikola;BigBandSalsa;102;Heidrun Dolde;
Tu sai l'unica per me;8Beat;119;Heidrun Dolde;
Tu t'en vas;SimpleRumba;106;Yamaha Preset;
Tu y las nubes;MariachiWaltz;172;Yamaha Preset;
Tür an Tür mit Alice;CountryPop;128;Yamaha Preset;
Tulips from Amsterdam;TraditionalWaltz;180;Yamaha Preset;
Tulpen aus Amsterdam;KirmesWalzer;180;Heidrun Dolde;
Tulpen aus Amsterdam;Schunkelwalzer;184;Heidrun Dolde;
Tulpen aus Amsterdam;TraditionalWaltz;180;Yamaha Preset;
Turn the beat around;70'sDisco3;128;Yamaha Preset;
Turn turn turn;60's8Beat;130;Yamaha Preset;
Turn your radio on;CntrySing-along;160;Yamaha Preset;
Tutti frutti;Rock&RollShfl;180;Yamaha Preset;
Tuxedo Junction;6-8Trance;130;Yamaha Preset;
Tuxedo Junction;BigBandMed2;120;Yamaha Preset;
Tuxedo Junction;BigBandShuffle;152;Yamaha Preset;
Twenty-four hours from Tulsa;BubblegumPop;128;Yamaha Preset;
Twilight Time;6-8SlowRock1;70;Yamaha Preset;
Twist and shout;60'sRock2;156;Yamaha Preset;
Two sleepy people;BigBandBallad;82;Yamaha Preset;
Two sleepy people;EasyListening;80;Yamaha Preset;
Über 7 Brücken musst du geh'n;PianoBallad;68;Yamaha Preset;
Über 7 Brücken musst du geh'n;LoveSong;93;Yamaha Preset;
Über 7 Brücken musst du geh'n;RockBallad;76;Yamaha Preset;
Über 7 Brücken musst du geh'n;SoftRock;80;Yamaha Preset;
